type,latitude,longitude,name,desc
W,35.6888400,-117.9093600,FIVEFI,FIVE FINGERS
W,33.8183300,-116.6849000,FOLLY,FOLLY PEAK
W,34.8136300,-119.6000100,FOX1,FOX MOUNTAIN 1
W,34.3144900,-118.1990200,FOX2,FOX MOUNTAIN 2
W,34.7750000,-118.9690300,FRAZIR,FRAZIER MOUNTAIN
W,34.0711700,-116.8464300,GALENA,GALENA PEAK
W,32.9382400,-116.4857800,GARNET,GARNET MOUNTAIN
W,32.9258600,-116.4587900,GARNPK,GARNET PEAK
W,34.3135000,-117.5949500,GOBBLR,GOBBLERS KNOB
W,34.2886000,-116.8393000,GOLDMT,GOLD MOUNTAIN
W,34.3715900,-118.0710700,GRANT1,GRANITE MTN 1
W,33.0511500,-116.4796600,GRANT2,GRANITE MTN 2
W,34.2976900,-116.7265900,GRANPK,GRANITE PEAKS
W,34.2610200,-116.9711000,GRAYS,GRAYS PEAK
W,34.1259500,-116.8089100,GRINNE,GRINNELL MTN
W,34.8148900,-119.1831500,GROUSE,GROUSE MOUNTAIN
W,34.6235300,-119.2407200,HADDOK,HADDOCK MTN
W,34.2992500,-117.0523800,HAWES,HAWES PEAK
W,35.5910300,-118.3095900,HEALD,HEALD PEAK
W,34.1642000,-116.7626100,HRTBAR,HEART BAR PEAK
W,33.3635000,-116.8364000,HPOINT,HIGH POINT LO
W,34.6002900,-119.5518000,HILDRT,HILDRETH PEAK
W,34.5106800,-119.0756300,HINES,HINES PEAK
W,33.3152700,-116.5797200,HOTSPR,HOT SPRINGS MTN
W,33.7819300,-116.7884000,INDIMT,INDIAN MOUNTAIN
W,34.2908500,-117.0773600,INGHAM,INGHAM PEAK
W,33.9357900,-116.1956100,INSPIR,INSPIRATION BM
W,34.2883400,-117.7133100,IRON1,IRON MOUNTAIN 1
W,34.3488200,-118.2293000,IRON2,IRON MOUNTAIN 2
W,34.3391200,-118.0914200,IRON3,IRON MOUNTAIN 3
W,33.4534400,-116.6975300,IRONSP,IRON SPRING MTN
W,33.8061400,-116.6791100,JEANPK,JEAN PEAK
W,34.1029100,-116.8448500,JEPSON,JEPSON PEAK
W,34.2857100,-118.1538500,JOSEPH,JOSEPHINE PEAK
W,34.1959800,-117.0494900,KELLER,KELLER PEAK LO
W,33.6092100,-116.5516800,KENPT,KEN BM
W,34.3468200,-117.8992900,KRATKA,KRATKA RIDGE
W,34.1145900,-116.8118700,LAKEPK,LAKE PEAK
W,34.7129600,-118.6541900,LIEBRE,LIEBRE MOUNTAIN
W,35.5294100,-118.5627000,LIGHT,LIGHTNER PEAK
W,33.7603300,-116.6831700,LILYRK,LILY ROCK
W,33.6408500,-116.5720000,LIONPK,LION PEAK
W,34.2911400,-116.9705500,LBEAR,LITTLE BEAR PEAK
W,33.8612700,-116.0890700,LBERDO,LITTLE BERDOO BM
W,33.6069900,-116.8102800,LCAHUI,LITTLE CAHUILLA
W,34.0604800,-116.8847000,LSANGO,LITTLE SAN GORGO
W,34.2977000,-117.0734600,LSHAY,LITTLE SHAY MTN
W,34.6989300,-119.4808200,LIZARD,LIZARD HEAD
W,34.7095900,-119.0697800,LOCKWD,LOCKWOOD PEAK
W,33.5532800,-116.5741600,LOMTN1,LOOKOUT MTN 1
W,34.2484300,-117.6750700,LOMTN2,LOOKOUT MTN 2
W,33.9366500,-116.1363100,LHORSE,LOST HORSE MTN
W,34.3440100,-117.1279700,LUNAMT,LUNA MTN
W,34.6909600,-119.5911400,MADULC,MADULCE PEAK
W,33.7958800,-116.6882300,MARION,MARION MTN
W,33.5542700,-116.3456700,MRTINZ,MARTINEZ MTN
W,35.4643700,-118.1949100,MAYAN,MAYAN PEAK
W,34.6334500,-118.9405900,MCDONA,MCDONALD PEAK
W,34.7025000,-119.8453900,MCKINL,MCKINLEY MTN
W,34.8887500,-119.8131800,MCPHER,MCPHERSON PEAK
W,34.2579900,-116.6174500,MEEKS,MEEKS BM
W,34.3347900,-117.8140400,MHAWKI,MIDDLE HAWKINS
W,32.9805100,-116.6004700,MIDDPK,MIDDLE PEAK
W,34.1920900,-117.0809600,MILLPK,MILL PEAK
W,34.2369800,-116.6817200,MINERA,MINERAL MTN
W,33.7201300,-117.5438700,MODJES,MODJESKA PEAK
W,34.2131800,-117.9694100,MONROV,MONROVIA PEAK
W,34.5393800,-119.4668200,MONTEA,MONTE ARIDO
W,32.8924000,-116.4206100,MONPK1,MONUMENT PEAK 1
W,34.2456300,-117.3533800,MONPK2,MONUMENT PEAK 2
W,35.6902200,-117.9869600,MORRPK,MORRIS PEAK
W,34.2464800,-118.1051000,MTDISS,MOUNT DISAPPOINT
W,34.3765600,-118.1775000,MTGLES,MOUNT GLEASON
W,34.2864400,-117.6331100,MTHARW,MOUNT HARWOOD
W,34.2844100,-117.2395700,MARLOU,MT MARIE LOUISE
W,34.8128600,-119.1453800,MTPINO,MOUNT PINOS
W,34.2890800,-117.6462800,MTSANA,MT SAN ANTONIO
W,34.2237800,-118.0617000,MTWILS,MOUNT WILSON
W,34.3526400,-117.9169700,MTAKAW,MT AKAWIE
W,34.3585600,-117.7645800,MTBADP,MT BADEN-POWELL
W,34.3592600,-117.7814400,MTBURN,MT BURNHAM
W,34.2489200,-118.1146900,MTDECE,MT DECEPTION
W,34.4605200,-118.0691500,MTEMMA,MT EMMA
W,34.2133100,-118.0623300,MTHARV,MT HARVARD
W,34.3413400,-117.8054100,MTHAWK,MT HAWKINS
W,34.3456000,-118.0205100,MTHILL,MT HILLYER
W,34.3450800,-117.8398000,MTISLP,MT ISLIP
W,35.7087400,-117.9927100,MTJENK,MT JENKINS
W,34.2706600,-118.1040000,MTLAWL,MT LAWLOR
W,34.3720900,-117.8059200,MTLEWI,MT LEWIS
W,34.2320400,-118.1064300,MTLOWE,MT LOWE
W,34.2690000,-118.2391100,MTLUKE,MT LUKENS
W,34.2367900,-118.0992200,MTMARK,MT MARKHAM
W,34.3058500,-118.0074200,MTMOON,MT MOONEY
W,34.2723300,-118.0141900,MTSALL,MT SALLY
W,34.3710100,-117.8582200,MTWILL,MT WILLIAMSON
W,33.8082300,-116.6864500,NEWDRU,NEWTON DRURY PK
W,35.6197400,-118.2978000,NICOLL,NICOLLS PEAK
W,32.8909000,-116.5617500,OAKZAN,OAKZANITA PEAK
W,34.2350400,-118.0837800,OCCIDE,OCCIDENTAL PEAK
W,34.5169300,-119.4533000,OLDMAN,OLD MAN MOUNTAIN
W,34.4760800,-118.0525800,OLDEMM,OLD MT EMMA
W,34.2277700,-117.6243100,ONTARI,ONTARIO PEAK
W,34.1920400,-116.7091300,ONYX1,ONYX PEAK 1
W,35.6569100,-118.2267100,ONYX2,ONYX PEAK 2
W,34.5664500,-119.3324800,ORTEGA,ORTEGA PEAK
W,35.7382800,-117.9969500,OWENS,OWENS PEAK
W,34.3820000,-118.0345400,PACIFI,PACIFICO MTN
W,34.3855200,-117.8856700,PALLET,PALLETT MTN
W,33.6795200,-116.5908000,PALMVI,PALM VIEW PEAK
W,34.9021100,-119.8587200,PEAKMT,PEAK MOUNTAIN
W,35.7285500,-118.2124400,PILOTS,PILOT KNOB
W,33.6486600,-116.5603200,PINE2,PINE MOUNTAIN 2
W,34.3136200,-117.6444000,PINE1,PINE MOUNTAIN 1
W,35.6823900,-118.0897400,PINYPK,PINYON PEAK
W,34.3948800,-117.7537000,PINYRG,PINYON RIDGE
W,35.4799400,-118.3593700,PIUTLO,PIUTE LO
W,34.3899400,-117.9092200,PLVIEW,PLEASANT VIEW RG
W,33.6528500,-116.5724800,PYRAMI,PYRAMID PEAK
W,34.0074200,-116.2412800,QUAIL,QUAIL MTN
W,34.0525400,-116.0994900,QUEEN,QUEEN MOUNTAIN
W,33.4336100,-116.2394300,RABBT2,RABBIT PEAK 2
W,34.3570400,-118.0953500,RABBT1,RABBIT PEAK 1
W,34.3555900,-117.0856900,RATLMT,RATTLESNAKE MTN
W,34.2719900,-117.7769400,RATLPK,RATTLESNAKE PEAK
W,35.3487700,-117.5840600,REDMTN,RED MOUNTAIN
W,33.7585400,-116.6523000,REDTAH,RED TAHQUITZ
W,34.6308900,-119.2814900,REYES,REYES PEAK
W,33.5988800,-116.5880500,ROCKPT,ROCK POINT
W,33.3617200,-116.1684700,ROSABM,ROSA BM
W,34.3247900,-117.7564500,ROSS,ROSS MOUNTAIN
W,34.3617600,-117.1436600,ROUND,ROUND MOUNTAIN
W,34.3525900,-118.0678900,RONDTP,ROUNDTOP
W,33.6668200,-116.7733700,ROUSE,ROUSE HILL
W,35.6738600,-117.9580300,RUSSPK,RUSSELL PEAK
W,33.9863300,-116.1346100,RYAN,RYAN MOUNTAIN
W,33.7759400,-116.6216600,SFINK,SAM FINK PEAK
W,34.7347600,-119.6461300,SAMON,SAMON PEAK
W,34.1248000,-116.9098800,SBERNE,SAN BERNARD E PK
W,34.1224700,-116.9224600,SBERPK,SAN BERNARD PK
W,34.8733000,-119.1788900,SEMIGD,SAN EMIGDIO MTN
W,34.2432000,-118.0985400,SGABRI,SAN GABRIEL PEAK
W,34.0991000,-116.8249100,SGORGO,SAN GORGONIO MTN
W,34.6954300,-119.1478000,SGUILL,SAN GUILLERMO
W,33.8147100,-116.6795100,SJACIN,SAN JACINTO PEAK
W,34.7108800,-119.8142400,SRAFAE,SAN RAFAEL MTN
W,34.6239000,-119.0018800,SRAFPK,SAN RAFAEL PEAK
W,34.2172900,-117.4900500,SANSEV,SAN SEVAINE LO
W,34.6692000,-119.8119500,SACRUZ,SANTA CRUZ PEAK
W,33.5382300,-116.4617900,SAROSA,SANTA ROSA MTN
W,33.7106100,-117.5342100,SANTIA,SANTIAGO PEAK
W,34.8133700,-119.1672600,SAWMIL,SAWMILL MOUNTAIN
W,34.6609300,-118.5522200,SAWTOT,SAWTOOTH MTN
W,35.6293700,-118.0280600,SCODIE,SCODIE MTN
W,34.6405600,-118.9070500,SEWART,SEWART MOUNTAIN
W,34.3084300,-117.0864000,SHAY,SHAY MOUNTAIN
W,33.5859000,-116.3764600,SHEEP,SHEEP MTN
W,32.8212400,-116.4638000,SHEPHD,SHEEPHEAD MTN
W,34.1270300,-116.8817900,SHIELD,SHIELDS PEAK
W,34.3377100,-116.8107200,SILVR,SILVER PEAK
W,35.5668200,-118.1268000,SKINNR,SKINNER PEAK
W,34.2039300,-117.0363600,SLIDE,SLIDE PEAK
W,34.2812400,-117.8636100,SMITH,SMITH MOUNTAIN
W,34.6494100,-118.8888100,SNOWY,SNOWY PEAK
W,35.4176000,-118.2890500,SORREL,SORRELL PEAK
W,34.3117300,-117.8103400,SMTHAW,SOUTH MT HAWKINS
W,33.7435500,-116.6486900,SOPEAK,SOUTH PEAK
W,33.7019900,-116.6222000,SPITLR,SPITLER PEAK
W,35.7516700,-118.4823200,SPLTMT,SPLIT MOUNTAIN
W,32.9609300,-116.5721000,STONE,STONEWALL PEAK
W,34.2834000,-118.1204700,STRAW,STRAWBERRY PEAK
W,34.1989200,-116.8146100,SUGRLF,SUGARLOAF MTN
W,34.2415200,-117.6345100,SUGRPK,SUGARLOAF PEAK
W,34.2602600,-117.3772300,SUGRPI,SUGARPINE MTN
W,33.7708300,-116.6975000,SUICID,SUICIDE ROCK
W,35.7822700,-118.5851200,SUNDAY,SUNDAY PEAK
W,34.2166000,-117.6893700,SUNSET,SUNSET PEAK
W,33.7553600,-116.6771400,TAHQUI,TAHQUITZ PEAK LO
W,34.9326300,-118.9837400,TECUYA,TECUYA MOUNTAIN
W,35.0468700,-118.4848200,TEHACH,TEHACHAPI MTN
W,34.2616300,-117.5983800,TELEGR,TELEGRAPH PEAK
W,34.1136600,-116.7925700,TENRDG,TEN THOU FT RIDG
W,34.3071600,-117.2281100,THPINN,THE PINNACLES
W,33.6213400,-116.6828200,THOMAS,THOMAS MOUNTAIN
W,34.6062600,-119.1276200,THORN,THORN POINT LO
W,34.1446300,-116.6492000,THRESI,THREE SISTERS
W,34.3505800,-117.7991900,THROOP,THROOP PEAK
W,34.2651100,-117.6056900,THNDER,THUNDER MTN
W,34.2450600,-117.5936000,TIMBER,TIMBER MTN
W,34.2517900,-116.6915500,TIPTOP,TIP TOP MOUNTAIN
W,34.4986000,-119.1071300,TOPATP,TOPATOPA BLUFF
W,34.3159500,-117.9267900,TWINPK,TWIN PEAKS
W,34.2970100,-118.0287200,VETTER,VETTER MTN LO
W,33.3883000,-116.2189700,VILLAG,VILLAGER PEAK
W,34.0551300,-116.4070700,WARREN,WARREN BM
W,34.3365300,-117.9366900,WATERM,WATERMAN MTN
W,35.3600900,-118.2876900,WELDON,WELDON PEAK
W,34.6955800,-119.6774000,WBIGPI,WEST BIG PINE BM
W,33.0294300,-116.3161600,WHALE,WHALE PEAK
W,34.3510200,-117.0144600,WHITE1,WHITE MTN 1
W,34.6311900,-118.8480400,WHITE2,WHITE MTN 2
W,34.3845800,-117.9025300,WILLTH,WILL THRALL PEAK
W,34.0639200,-116.9062600,WILSMT,WILSHIRE MTN
W,34.0640200,-116.9148200,WILSPK,WILSHIRE PEAK
W,34.3585400,-117.9357400,WINSPK,WINSTON PEAK
W,34.3712500,-117.9358800,WINSRG,WINSTON RIDGE
W,34.3338700,-117.6333600,WRIGHT,WRIGHT MOUNTAIN
W,33.2539000,-116.4984300,YSIDRO,YSIDRO BM

